Animal,Maturacao,pHi,pHf,L,WHC,Classe
1,0,,5.37,51.1667,2.4322,
1,7,,5.66,51.8000,2.6642,
1,14,,5.77,55.1333,2.5093,
2,0,,5.40,52.0333,2.0768,
2,7,,5.58,55.7000,2.7316,
2,14,,5.73,54.1667,3.2515,
3,0,,5.38,52.2000,2.3513,
3,7,,5.54,49.3000,2.9699,
3,14,,5.70,49.1333,3.0150,
4,0,,5.43,49.7000,2.5949,
4,7,,5.79,49.9333,2.4859,
4,14,,5.86,51.0000,2.8699,
5,0,,5.45,54.3333,2.5490,
5,7,,5.65,56.8000,2.5266,
5,14,,5.72,56.7333,2.5661,
6,0,,5.56,52.6333,2.4845,
6,7,,5.61,51.0667,2.9946,
6,14,,5.52,53.0000,3.0242,
7,0,,5.90,45.6000,2.2735,
7,7,,6.08,43.7667,2.2741,
7,14,,6.12,46.8000,2.8452,
8,0,,5.41,48.6000,2.7472,
8,7,,5.70,49.4333,2.6404,
8,14,,5.60,52.4000,3.4354,
9,0,,5.48,48.7000,2.8774,
9,7,,5.85,50.9000,3.2141,
9,14,,5.68,55.9333,2.4977,
10,0,,5.45,51.8000,2.6090,
10,7,,5.76,52.6000,3.0352,
10,14,,5.64,54.0667,2.7763,
11,0,,5.54,53.9000,2.1035,
11,7,,5.82,51.9667,2.0169,
11,14,,5.95,55.1667,2.5090,
12,0,,5.56,47.9000,2.5177,
12,7,,5.91,48.7667,1.6827,
12,14,,5.87,55.1667,1.9875,
13,0,,5.64,52.4000,2.6816,
13,7,,5.66,50.9000,2.4184,
13,14,,5.68,51.4333,2.8445,
14,0,,5.52,58.0333,2.5892,
14,7,,5.68,53.4000,2.5283,
14,14,,5.66,53.3333,2.8170,
15,0,,5.81,45.8667,2.3403,
15,7,,6.09,45.3000,2.5744,
15,14,,6.12,48.8000,2.8115,
16,0,,5.54,53.9333,2.3198,
16,7,,5.74,55.0000,2.4320,
16,14,,5.65,54.6333,3.3237,
17,0,,5.63,52.3667,2.5616,
17,7,,5.77,50.2333,2.4709,
17,14,,5.66,54.1667,2.8722,
18,0,,5.64,53.2333,2.6558,
18,7,,5.84,52.7667,2.7020,
18,14,,5.83,58.2333,2.8518,
19,0,,5.50,49.7333,3.4644,
19,7,,5.72,49.6333,2.7401,
19,14,,5.69,53.2667,2.7558,
20,0,,5.50,50.8000,2.3541,
20,7,,5.73,52.9000,2.3605,
20,14,,5.70,55.0000,2.7103,
21,0,,5.43,56.3667,3.1015,
21,7,,5.61,51.5333,2.2413,
21,14,,5.80,52.7000,2.6292,
22,0,,5.50,56.6667,2.9739,
22,7,,5.63,54.2000,2.6662,
22,14,,5.68,54.8000,3.2808,
23,0,,5.48,49.9667,2.7159,
23,7,,5.61,51.4333,3.1630,
23,14,,5.63,52.2000,2.8102,
24,0,,5.66,51.8000,2.5070,
24,7,,5.61,53.8333,2.8069,
24,14,,5.41,53.4667,3.2736,
25,0,,5.66,50.1667,2.6878,
25,7,,5.87,52.5000,2.8882,
25,14,,5.09,53.9333,3.1319,
26,0,,5.64,54.1000,2.4211,
26,7,,5.74,53.8333,3.0012,
26,14,,5.89,54.6667,2.8194,
27,0,,5.55,53.1333,2.7698,
27,7,,5.86,53.1667,2.7328,
27,14,,5.82,54.9333,2.9632,
28,0,,5.66,51.5667,2.4410,
28,7,,5.88,51.0333,2.5286,
28,14,,5.70,54.3667,2.9486,
29,0,,5.47,59.5667,2.8023,
29,7,,5.78,55.5333,2.9687,
29,14,,5.88,54.9333,2.4492,
30,0,,5.61,51.2000,2.7020,
30,7,,5.87,48.5333,3.0932,
30,14,,5.97,53.1667,3.1387,
31,0,,5.58,50.8667,2.3093,
31,7,,5.75,51.3000,3.3091,
31,14,,5.84,54.3000,2.6086,
32,0,,5.61,50.2333,2.5874,
32,7,,5.77,50.8667,2.8687,
32,14,,5.73,52.5333,1.6564,
33,0,,5.63,50.8667,2.1564,
33,7,,5.79,51.2000,3.1066,
33,14,,5.83,51.8667,2.2088,
34,0,,5.61,49.4667,2.3339,
34,7,,5.84,47.9667,2.4180,
34,14,,5.72,51.5000,3.1894,
35,0,,5.84,49.6000,2.3951,
35,7,,5.85,47.0667,2.6465,
35,14,,5.87,50.6000,2.0158,
36,0,,5.44,51.2333,2.5406,
36,7,,6.07,56.0333,2.8489,
36,14,,5.98,55.3000,2.5127,
37,0,,5.59,53.4333,2.2162,
37,7,,5.66,52.1667,2.4463,
37,14,,5.70,58.2333,2.4497,
38,0,,5.50,54.1333,2.5705,
38,7,,5.74,54.7333,2.5106,
38,14,,5.66,55.9667,2.9211,
39,0,,5.65,47.7000,2.5195,
39,7,,5.82,49.9000,2.8707,
39,14,,5.91,53.5000,2.8193,
40,0,,5.60,49.0333,2.5322,
40,7,,5.77,49.9000,2.4115,
40,14,,5.80,53.2000,2.6634,
41,0,,5.82,50.8667,2.4747,
41,7,,5.71,56.4000,2.8767,
41,14,,5.80,54.0000,2.2942,
42,0,,5.41,48.0333,2.0757,
42,7,,5.86,47.1667,2.8370,
42,14,,5.90,52.0667,2.4871,
43,0,,5.48,51.4333,2.6416,
43,7,,5.63,53.9333,2.7334,
43,14,,5.69,54.8667,2.8955,
44,0,,5.48,53.6667,2.2746,
44,7,,5.63,53.5667,2.8923,
44,14,,5.71,54.5667,2.5020,
45,0,,5.71,53.1667,2.6838,
45,7,,5.73,55.5667,3.0828,
45,14,,5.71,57.2667,2.6714,
