"","pH","L","CRA","Classe"
"1",5.76,60.88,64.76,"PSE"
"2",5.74,59.95,64.53,"PSE"
"3",5.97,63.34,65.47,"P"
"4",5.85,62.64,63.69,"P"
"5",5.89,61.34,58.75,"P"
"6",5.84,61.9,67.4,"P"
"7",5.96,66.17,64.44,"P"
"8",6.01,63.5,66.03,"P"
"9",5.93,62.43,62.5,"P"
"10",5.96,60.88,66.16,"P"
"11",5.95,61.71,67.16,"P"
"12",5.93,54.24,61.12,"P"
"13",5.86,60.32,67.02,"P"
"14",5.91,60.65,64.32,"P"
"15",5.98,59.99,65.57,"P"
"16",6.05,62.57,66.25,"P"
"17",5.83,60.38,58.1,"P"
"18",5.76,59.72,62.18,"PSE"
"19",5.93,63.27,64.39,"P"
"20",5.95,61.89,62.67,"P"
"21",5.93,62.81,66.28,"P"
"22",5.84,62.86,69.05,"P"
"23",5.74,61.74,61.81,"PSE"
"24",5.92,60.97,63.49,"P"
"25",5.84,65.69,60.86,"P"
"26",5.94,60.09,67.46,"P"
"27",5.82,67.53,61.16,"P"
"28",5.98,62.06,59.82,"P"
"29",5.85,62.54,64.94,"P"
"30",5.76,64.4,66.48,"PSE"
"31",5.87,63.15,61.58,"P"
"32",5.88,60.27,63.72,"P"
"33",5.75,61.52,65.02,"PSE"
"34",5.72,63.09,61.67,"PSE"
"35",5.79,65.41,58.92,"PSE"
"36",5.79,63.18,62.41,"PSE"
"37",5.79,65.69,63.16,"PSE"
"38",5.85,60.4,65.52,"P"
"39",5.86,63.45,62.2,"P"
"40",5.88,64.7,63.92,"P"
"41",5.8,67.41,63.46,"P"
"42",5.86,59.28,66.9,"P"
"43",5.82,66.65,59.32,"P"
"44",5.86,65.55,64.81,"P"
"45",5.89,61.96,64.06,"P"
"46",5.89,61.96,64.06,"P"
"47",5.8,61.94,64.25,"P"
"48",5.82,66.21,57.9,"P"
"49",5.98,61.28,64.27,"P"
"50",5.83,61.88,61.75,"P"
"51",5.83,62.61,63.95,"P"
"52",5.92,55.81,63.7,"P"
"53",6.11,62.18,64.18,"P"
"54",5.81,63.05,63.22,"P"
"55",5.78,65.92,60.63,"PSE"
"56",5.82,59.74,62.94,"P"
"57",6.03,57.24,61.07,"P"
"58",5.81,60.74,59.42,"P"
"59",5.86,62.1,59.09,"P"
"60",5.76,63.19,62.88,"PSE"
"61",5.76,64.43,60.31,"PSE"
"62",5.78,61.47,59.78,"PSE"
"63",5.98,61.7,63.22,"P"
"64",5.85,67.44,62.03,"P"
"65",5.78,63.25,64.34,"PSE"
"66",5.88,57.4,60.13,"P"
"67",5.94,65.68,65.98,"P"
"68",5.93,65.39,58.87,"P"
"69",6.11,58.81,62.75,"P"
"70",5.85,63.96,59.69,"P"
"71",5.84,62.73,62.64,"P"
"72",5.98,60.75,62.71,"P"
"73",5.78,60.18,64.5,"PSE"
"74",5.78,63.32,62.89,"PSE"
"75",6.01,61.04,64.57,"P"
"76",5.89,61.22,64.87,"P"
"77",5.9,59.41,66.16,"P"
"78",5.84,61.49,62.81,"P"
"79",5.84,61.49,62.81,"P"
